ID,Account,ClubID,GuidID,Map,Page,PageDuration,PageTime,FirstName,LastName,EmpFirstName,EmpLastName,EmployeeID,Results,TransDate
23076263,2066324,7753,A4D89214-5F9A-4844-B4E7-31399D7D6345,Map_Foundations_3.txt,Before After,00:01:11,2019-01-08 10:36:40,Arthur,Beckford,Anthony,Macarthur,,,2019-01-08 15:41:39
23076264,2066324,7753,A4D89214-5F9A-4844-B4E7-31399D7D6345,Map_Foundations_4.txt,Recap,00:00:08,2019-01-08 10:36:48,Arthur,Beckford,Anthony,Macarthur,,,2019-01-08 15:41:39
23076265,2066324,7753,A4D89214-5F9A-4844-B4E7-31399D7D6345,Map_Foundations_4.txt,Benefits,00:00:42,2019-01-08 10:37:30,Arthur,Beckford,Anthony,Macarthur,,,2019-01-08 15:41:39
23076266,2066324,7753,A4D89214-5F9A-4844-B4E7-31399D7D6345,Map_Foundations_4.txt,EFT,00:03:06,2019-01-08 10:40:36,Arthur,Beckford,Anthony,Macarthur,,,2019-01-08 15:41:39
23076267,2066324,7753,A4D89214-5F9A-4844-B4E7-31399D7D6345,Map_Foundations_4.txt,Congratulations,00:00:06,2019-01-08 10:40:42,Arthur,Beckford,Anthony,Macarthur,,,2019-01-08 15:41:39
23076268,2066324,7753,A4D89214-5F9A-4844-B4E7-31399D7D6345,Map_ThankYou.txt,Thank You,00:00:03,2019-01-08 10:40:45,Arthur,Beckford,Anthony,Macarthur,,,2019-01-08 15:41:39
23076269,2066324,7753,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 15:41:40
23077072,2066324,7754,,Map1.txt,Home,00:00:05,2019-01-08 10:37:52,,,,,,,2019-01-08 16:35:04
23077073,2066324,7754,7BB166D4-1CA1-4F80-93C5-38B71A2E9F32,Map_Foundations.txt,Info,00:02:14,2019-01-08 10:40:06,Dale,Dotson,DeLloyd,Smith,,,2019-01-08 16:35:04
23077074,2066324,7754,7BB166D4-1CA1-4F80-93C5-38B71A2E9F32,Map_Foundations_2.txt,Fitness Analysis,00:02:58,2019-01-08 10:43:04,Dale,Dotson,DeLloyd,Smith,,,2019-01-08 16:35:04
23077075,2066324,7754,7BB166D4-1CA1-4F80-93C5-38B71A2E9F32,Map_Foundations_2.txt,Fitness Analysis 2,00:19:57,2019-01-08 11:03:01,Dale,Dotson,DeLloyd,Smith,,,2019-01-08 16:35:05
23077076,2066324,7754,7BB166D4-1CA1-4F80-93C5-38B71A2E9F32,Map_Foundations_2.txt,Body Fat,00:00:21,2019-01-08 11:03:22,Dale,Dotson,DeLloyd,Smith,,,2019-01-08 16:35:05
23077077,2066324,7754,7BB166D4-1CA1-4F80-93C5-38B71A2E9F32,Map_Foundations_2.txt,Muscle Metabolism,00:03:29,2019-01-08 11:06:51,Dale,Dotson,DeLloyd,Smith,,,2019-01-08 16:35:05
23077078,2066324,7754,7BB166D4-1CA1-4F80-93C5-38B71A2E9F32,Map_Foundations_2.txt,Workout,00:25:18,2019-01-08 11:32:09,Dale,Dotson,DeLloyd,Smith,,,2019-01-08 16:35:07
23077079,2066324,7754,7BB166D4-1CA1-4F80-93C5-38B71A2E9F32,Map_Foundations_3.txt,FITT,00:02:41,2019-01-08 11:34:50,Dale,Dotson,DeLloyd,Smith,,,2019-01-08 16:35:08
23077080,2066324,7754,,,,,,,,,,,,2019-01-08 16:35:08
23077202,2066324,7755,,Map1.txt,Home,00:00:02,2019-01-08 11:37:55,,,,,,,2019-01-08 16:46:45
23077203,2066324,7755,4779B3FD-E416-49D4-A60F-734A65EDBD8E,Map_Foundations.txt,Info,00:02:26,2019-01-08 11:40:21,marco,vega,Test,ABC,Reports,,2019-01-08 16:46:45
23077204,2066324,7755,4779B3FD-E416-49D4-A60F-734A65EDBD8E,Map_Foundations_2.txt,Fitness Analysis,00:02:51,2019-01-08 11:43:12,marco,vega,Test,ABC,Reports,,2019-01-08 16:46:46
23077205,2066324,7755,4779B3FD-E416-49D4-A60F-734A65EDBD8E,Map_Foundations_2.txt,Fitness Analysis 2,00:03:23,2019-01-08 11:46:35,marco,vega,Test,ABC,Reports,,2019-01-08 16:46:46
23077206,2066324,7755,,,,,,,,,,,,2019-01-08 16:46:46
23077722,2066324,7757,,Map1.txt,Home,00:00:02,2019-01-08 11:30:54,,,,,,,2019-01-08 17:35:33
23077723,2066324,7757,129392F8-1F04-4625-AAAB-798FB380DF16,Map1a.txt,Info_Cont,00:10:55,2019-01-08 11:41:49,kris,stephens,Debbie,Allen,,,2019-01-08 17:35:34
23077724,2066324,7757,129392F8-1F04-4625-AAAB-798FB380DF16,Map_Foundations_3.txt,FITT,00:00:38,2019-01-08 11:42:27,kris,stephens,Debbie,Allen,,,2019-01-08 17:35:34
23077725,2066324,7757,129392F8-1F04-4625-AAAB-798FB380DF16,Map_Foundations_3.txt,Phases,00:00:01,2019-01-08 11:42:28,kris,stephens,Debbie,Allen,,,2019-01-08 17:35:34
23077726,2066324,7757,129392F8-1F04-4625-AAAB-798FB380DF16,Map_Foundations_3.txt,FITT,00:01:10,2019-01-08 11:43:38,kris,stephens,Debbie,Allen,,,2019-01-08 17:35:34
23077727,2066324,7757,129392F8-1F04-4625-AAAB-798FB380DF16,Map_Foundations_2.txt,Fitness Analysis 2,00:00:01,2019-01-08 11:43:39,kris,stephens,Debbie,Allen,,,2019-01-08 17:35:34
23077728,2066324,7757,129392F8-1F04-4625-AAAB-798FB380DF16,Map_Foundations_2.txt,Body Fat,00:00:03,2019-01-08 11:43:42,kris,stephens,Debbie,Allen,,,2019-01-08 17:35:34
23077729,2066324,7757,129392F8-1F04-4625-AAAB-798FB380DF16,Map_Foundations_2.txt,Muscle Metabolism,00:51:51,2019-01-08 12:35:33,kris,stephens,Debbie,Allen,,,2019-01-08 17:35:34
23077730,2066324,7757,,,,,,,,,,,,2019-01-08 17:35:34
23080354,2066324,7757,,Map1.txt,Home,00:00:13,2019-01-08 16:23:51,,,,,,,2019-01-08 22:19:28
23080355,2066324,7757,129392F8-1F04-4625-AAAB-798FB380DF16,Map1a.txt,Info_Cont,00:01:57,2019-01-08 16:25:48,kris,stephens,Debbie,Allen,,,2019-01-08 22:19:29
23080356,2066324,7757,129392F8-1F04-4625-AAAB-798FB380DF16,Map_Foundations_3.txt,FITT,00:00:02,2019-01-08 16:25:50,kris,stephens,Debbie,Allen,,,2019-01-08 22:19:29
23080357,2066324,7757,129392F8-1F04-4625-AAAB-798FB380DF16,Map_Foundations_3.txt,Phases,00:00:01,2019-01-08 16:25:51,kris,stephens,Debbie,Allen,,,2019-01-08 22:19:29
23080358,2066324,7757,129392F8-1F04-4625-AAAB-798FB380DF16,Map_Foundations_3.txt,Customize,00:00:04,2019-01-08 16:25:55,kris,stephens,Debbie,Allen,,,2019-01-08 22:19:29
23080359,2066324,7757,129392F8-1F04-4625-AAAB-798FB380DF16,Map_Foundations_2.txt,Muscle Metabolism,00:29:25,2019-01-08 16:55:20,kris,stephens,Debbie,Allen,,,2019-01-08 22:19:29
23080360,2066324,7757,129392F8-1F04-4625-AAAB-798FB380DF16,Map_Foundations_4.txt,EFT,00:24:07,2019-01-08 17:19:27,kris,stephens,Debbie,Allen,,,2019-01-08 22:19:29
23080361,2066324,7757,,,,,,,,,,,,2019-01-08 22:19:29
23076415,2066324,7759,,Map1.txt,Home,00:00:04,2019-01-08 10:03:59,,,,,,,2019-01-08 15:52:31
23076416,2066324,7759,8D7D19F9-B047-4EB3-96D6-0A25F9328113,Map_Foundations.txt,Info,00:01:42,2019-01-08 10:05:41,MARGARET,GOWRIE,Emory,Wolf,Bielawa,,2019-01-08 15:52:31
23076417,2066324,7759,8D7D19F9-B047-4EB3-96D6-0A25F9328113,Map_Foundations_2.txt,Fitness Analysis,00:06:51,2019-01-08 10:12:32,MARGARET,GOWRIE,Emory,Wolf,Bielawa,,2019-01-08 15:52:31
23076418,2066324,7759,8D7D19F9-B047-4EB3-96D6-0A25F9328113,Map_Foundations_2.txt,Fitness Analysis 2,00:13:24,2019-01-08 10:25:56,MARGARET,GOWRIE,Emory,Wolf,Bielawa,,2019-01-08 15:52:31
23076419,2066324,7759,8D7D19F9-B047-4EB3-96D6-0A25F9328113,Map_Foundations_2.txt,Body Fat,00:00:47,2019-01-08 10:26:43,MARGARET,GOWRIE,Emory,Wolf,Bielawa,,2019-01-08 15:52:31
23076420,2066324,7759,8D7D19F9-B047-4EB3-96D6-0A25F9328113,Map_Foundations_2.txt,Muscle Metabolism,00:00:39,2019-01-08 10:27:22,MARGARET,GOWRIE,Emory,Wolf,Bielawa,,2019-01-08 15:52:32
23076421,2066324,7759,8D7D19F9-B047-4EB3-96D6-0A25F9328113,Map_Foundations_2.txt,Workout,00:21:56,2019-01-08 10:49:18,MARGARET,GOWRIE,Emory,Wolf,Bielawa,,2019-01-08 15:52:32
23076422,2066324,7759,8D7D19F9-B047-4EB3-96D6-0A25F9328113,Map_Foundations_4.txt,Benefits,00:01:24,2019-01-08 10:50:42,MARGARET,GOWRIE,Emory,Wolf,Bielawa,,2019-01-08 15:52:32
23076423,2066324,7759,8D7D19F9-B047-4EB3-96D6-0A25F9328113,Map_Foundations_4.txt,EFT,00:00:08,2019-01-08 10:50:50,MARGARET,GOWRIE,Emory,Wolf,Bielawa,,2019-01-08 15:52:32
23076424,2066324,7759,8D7D19F9-B047-4EB3-96D6-0A25F9328113,Map_Packages.txt,Packages,00:01:28,2019-01-08 10:52:18,MARGARET,GOWRIE,Emory,Wolf,Bielawa,,2019-01-08 15:52:32
23076425,2066324,7759,8D7D19F9-B047-4EB3-96D6-0A25F9328113,Map_Packages.txt,Congratulations,00:00:02,2019-01-08 10:52:20,MARGARET,GOWRIE,Emory,Wolf,Bielawa,,2019-01-08 15:52:32
23076426,2066324,7759,8D7D19F9-B047-4EB3-96D6-0A25F9328113,Map_ThankYou.txt,Thank You,00:00:03,2019-01-08 10:52:23,MARGARET,GOWRIE,Emory,Wolf,Bielawa,,2019-01-08 15:52:32
23076427,2066324,7759,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 15:52:32
23077492,2066324,7759,,Map1.txt,Home,00:00:05,2019-01-08 11:38:35,,,,,,,2019-01-08 17:14:14
23077493,2066324,7759,E8F8AA89-37CB-4A5E-8B0B-6A219DDBB3EB,Map_Foundations.txt,Info,00:02:11,2019-01-08 11:40:46,MALIK,DANIELS,Emory,Wolf,Bielawa,,2019-01-08 17:14:14
23077494,2066324,7759,E8F8AA89-37CB-4A5E-8B0B-6A219DDBB3EB,Map_Foundations_2.txt,Fitness Analysis,00:01:50,2019-01-08 11:42:36,MALIK,DANIELS,Emory,Wolf,Bielawa,,2019-01-08 17:14:14
23077495,2066324,7759,E8F8AA89-37CB-4A5E-8B0B-6A219DDBB3EB,Map_Foundations_2.txt,Fitness Analysis 2,00:08:48,2019-01-08 11:51:24,MALIK,DANIELS,Emory,Wolf,Bielawa,,2019-01-08 17:14:14
23077496,2066324,7759,E8F8AA89-37CB-4A5E-8B0B-6A219DDBB3EB,Map_Foundations_2.txt,Body Fat,00:01:48,2019-01-08 11:53:12,MALIK,DANIELS,Emory,Wolf,Bielawa,,2019-01-08 17:14:15
23077497,2066324,7759,E8F8AA89-37CB-4A5E-8B0B-6A219DDBB3EB,Map_Foundations_2.txt,Muscle Metabolism,00:02:06,2019-01-08 11:55:18,MALIK,DANIELS,Emory,Wolf,Bielawa,,2019-01-08 17:14:15
23077498,2066324,7759,E8F8AA89-37CB-4A5E-8B0B-6A219DDBB3EB,Map_Foundations_2.txt,Workout,00:15:57,2019-01-08 12:11:15,MALIK,DANIELS,Emory,Wolf,Bielawa,,2019-01-08 17:14:15
23077499,2066324,7759,E8F8AA89-37CB-4A5E-8B0B-6A219DDBB3EB,Map_Foundations_4.txt,Benefits,00:01:27,2019-01-08 12:12:42,MALIK,DANIELS,Emory,Wolf,Bielawa,,2019-01-08 17:14:15
23077500,2066324,7759,E8F8AA89-37CB-4A5E-8B0B-6A219DDBB3EB,Map_Foundations_4.txt,EFT,00:01:24,2019-01-08 12:14:06,MALIK,DANIELS,Emory,Wolf,Bielawa,,2019-01-08 17:14:15
23077501,2066324,7759,E8F8AA89-37CB-4A5E-8B0B-6A219DDBB3EB,Map_Foundations_4.txt,Congratulations,00:00:02,2019-01-08 12:14:08,MALIK,DANIELS,Emory,Wolf,Bielawa,,2019-01-08 17:14:15
23077502,2066324,7759,E8F8AA89-37CB-4A5E-8B0B-6A219DDBB3EB,Map_ThankYou.txt,Thank You,00:00:01,2019-01-08 12:14:09,MALIK,DANIELS,Emory,Wolf,Bielawa,,2019-01-08 17:14:15
23077503,2066324,7759,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 17:14:15
23078090,2066324,7760,,Map1.txt,Home,00:02:20,2019-01-08 11:04:46,,,,,,,2019-01-08 18:35:55
23078091,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations.txt,Info,00:02:15,2019-01-08 11:07:01,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:55
23078092,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_2.txt,Fitness Analysis,00:03:05,2019-01-08 11:10:06,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:55
23078093,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_2.txt,Fitness Analysis 2,00:16:01,2019-01-08 11:26:07,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:55
23078094,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_2.txt,Body Fat,00:03:47,2019-01-08 11:29:54,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:55
23078095,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_2.txt,Muscle Metabolism,00:38:18,2019-01-08 12:08:12,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:55
23078096,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_2.txt,Workout,00:00:01,2019-01-08 12:08:13,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:56
23078097,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_3.txt,FITT,00:00:45,2019-01-08 12:08:58,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:56
23078098,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_3.txt,Phases,00:01:10,2019-01-08 12:10:08,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:56
23078099,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_3.txt,Customize,00:00:37,2019-01-08 12:10:45,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:56
23078100,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_3.txt,Health Risks,00:00:35,2019-01-08 12:11:20,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:56
23078101,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_3.txt,Health Age,00:00:35,2019-01-08 12:11:55,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:56
23078102,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_3.txt,Before After,00:02:28,2019-01-08 12:14:23,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:56
23078103,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_4.txt,Recap,00:00:46,2019-01-08 12:15:09,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:56
23078104,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_4.txt,Benefits,00:01:02,2019-01-08 12:16:11,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:56
23078105,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_4.txt,Benefits,00:01:35,2019-01-08 12:17:46,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:56
23078106,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_4.txt,Benefits,00:00:40,2019-01-08 12:18:26,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:57
23078107,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_4.txt,Benefits,00:02:51,2019-01-08 12:21:17,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:57
23078108,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_4.txt,EFT,00:13:32,2019-01-08 12:34:49,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:57
23078109,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_Foundations_4.txt,Congratulations,00:00:18,2019-01-08 12:35:07,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:57
23078110,2066324,7760,2C206D2E-8D6F-4C96-8B79-63F84BE130C3,Map_ThankYou.txt,Thank You,00:00:02,2019-01-08 12:35:09,Andrea,Valadez,Elizabeth,Jaime,,,2019-01-08 18:35:57
23078111,2066324,7760,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 18:35:57
23072988,2066324,7761,,Map1.txt,Home,00:00:05,2019-01-07 17:07:20,,,,,,,2019-01-08 00:03:35
23072989,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations.txt,Info,00:02:14,2019-01-07 17:09:34,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:35
23072990,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_2.txt,Fitness Analysis,00:04:18,2019-01-07 17:13:52,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:35
23072991,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_2.txt,Fitness Analysis 2,00:17:44,2019-01-07 17:31:36,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:35
23072992,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_2.txt,Body Fat,00:04:40,2019-01-07 17:36:16,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23072993,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_2.txt,Muscle Metabolism,00:00:01,2019-01-07 17:36:17,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23072994,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_2.txt,Workout,00:16:30,2019-01-07 17:52:47,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23072995,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_3.txt,FITT,00:01:45,2019-01-07 17:54:32,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23072996,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_3.txt,Phases,00:00:37,2019-01-07 17:55:09,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23072997,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_3.txt,Customize,00:00:35,2019-01-07 17:55:44,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23072998,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_3.txt,Health Risks,00:00:33,2019-01-07 17:56:17,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23072999,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_3.txt,Health Age,00:00:33,2019-01-07 17:56:50,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23073000,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_3.txt,Before After,00:02:11,2019-01-07 17:59:01,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23073001,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_4.txt,Recap,00:00:02,2019-01-07 17:59:03,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23073002,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_4.txt,Benefits,00:00:34,2019-01-07 17:59:37,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23073003,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_4.txt,Benefits,00:00:30,2019-01-07 18:00:07,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23073004,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_4.txt,Benefits,00:00:17,2019-01-07 18:00:24,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23073005,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_4.txt,Benefits,00:02:32,2019-01-07 18:02:56,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23073006,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_Foundations_4.txt,Congratulations,00:00:03,2019-01-07 18:02:59,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23073007,2066324,7761,96DE1954-362E-4A62-9D64-6C2F0B0E09AF,Map_ThankYou.txt,Thank You,00:00:02,2019-01-07 18:03:01,michael,fry,Princetta,Cummings,,,2019-01-08 00:03:36
23073008,2066324,7761,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 00:03:36
23077394,2066324,7761,,Map1.txt,Home,00:00:09,2019-01-08 10:04:48,,,,,,,2019-01-08 17:07:49
23077395,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations.txt,Info,00:01:27,2019-01-08 10:06:15,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:49
23077396,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_2.txt,Fitness Analysis,00:03:55,2019-01-08 10:10:10,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:49
23077397,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_2.txt,Fitness Analysis 2,00:17:32,2019-01-08 10:27:42,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:49
23077398,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_2.txt,Body Fat,00:08:48,2019-01-08 10:36:30,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:49
23077399,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_2.txt,Muscle Metabolism,00:00:02,2019-01-08 10:36:32,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:49
23077400,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_2.txt,Workout,00:14:41,2019-01-08 10:51:13,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:49
23077401,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_3.txt,FITT,00:01:15,2019-01-08 10:52:28,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:49
23077402,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_3.txt,Phases,00:00:37,2019-01-08 10:53:05,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:49
23077403,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_3.txt,Customize,00:00:55,2019-01-08 10:54:00,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:50
23077404,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_3.txt,Health Risks,00:00:31,2019-01-08 10:54:31,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:50
23077405,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_3.txt,Health Age,00:00:25,2019-01-08 10:54:56,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:50
23077406,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_3.txt,Before After,00:05:20,2019-01-08 11:00:16,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:50
23077407,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_4.txt,Recap,00:00:03,2019-01-08 11:00:19,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:50
23077408,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_4.txt,Benefits,00:00:18,2019-01-08 11:00:37,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:50
23077409,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_4.txt,Benefits,00:00:32,2019-01-08 11:01:09,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:50
23077410,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_4.txt,Benefits,00:00:28,2019-01-08 11:01:37,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:50
23077411,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_4.txt,Benefits,00:00:01,2019-01-08 11:01:38,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:50
23077412,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_4.txt,EFT,00:01:29,2019-01-08 11:03:07,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:50
23077413,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_4.txt,Benefits,00:04:18,2019-01-08 11:07:25,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:50
23077414,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_Foundations_4.txt,Congratulations,00:00:09,2019-01-08 11:07:34,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:50
23077415,2066324,7761,536BEAE8-0300-4706-99CD-00F80884693A,Map_ThankYou.txt,Thank You,00:00:01,2019-01-08 11:07:35,Emeka,Anyafulu,Princetta,Cummings,,,2019-01-08 17:07:50
23077416,2066324,7761,,Map_ThankYou.txt,Transform,,,,,,,,,2019-01-08 17:07:50
23078311,2066324,7761,,Map1.txt,Home,00:00:02,2019-01-08 12:01:43,,,,,,,2019-01-08 18:58:46
23078312,2066324,7761,89190865-A9BF-4DF6-87D9-F15D726A61AB,Map_Foundations.txt,Info,00:01:12,2019-01-08 12:02:55,RICHARD,BOYER,Princetta,Cummings,,,2019-01-08 18:58:47
23078313,2066324,7761,89190865-A9BF-4DF6-87D9-F15D726A61AB,Map_Foundations_2.txt,Fitness Analysis,00:02:44,2019-01-08 12:05:39,RICHARD,BOYER,Princetta,Cummings,,,2019-01-08 18:58:47
23078314,2066324,7761,89190865-A9BF-4DF6-87D9-F15D726A61AB,Map_Foundations_2.txt,Fitness Analysis 2,00:23:53,2019-01-08 12:29:32,RICHARD,BOYER,Princetta,Cummings,,,2019-01-08 18:58:49
23078315,2066324,7761,89190865-A9BF-4DF6-87D9-F15D726A61AB,Map_Foundations_2.txt,Body Fat,00:04:57,2019-01-08 12:34:29,RICHARD,BOYER,Princetta,Cummings,,,2019-01-08 18:58:49
23078316,2066324,7761,89190865-A9BF-4DF6-87D9-F15D726A61AB,Map_Foundations_2.txt,Muscle Metabolism,00:00:01,2019-01-08 12:34:30,RICHARD,BOYER,Princetta,Cummings,,,2019-01-08 18:58:50
